"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2023-01-24"	"11:59:06"	"0.10000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:59:35"	"0.10000"	"66.40504"	"-1.91554"	"-0.52372"	"-3.19970"	"1.02757"	"2.68750"	"5.04836"	"11.95261"	"13.17011"	"18.16106"	"24.82147"	"56.26228"	"66.40504"	"34.76379"	"35.71442"	"43.96695"	"40.15984"	"38.58401"	"40.71149"	"40.47864"	"40.47536"	"36.39946"	"34.56470"	"29.69539"	"26.12960"	"23.01709"	"18.39143"	"17.56818"	"11.10463"	"4.67495"	"-1.69058"	"73.62166"	"38.51536"	"36.46947"	"29.49265"	"30.08738"	"27.33727"	"27.68627"	"29.90953"	"29.21613"	"31.17344"	"33.73138"	"63.59759"	"73.62166"	"41.17704"	"38.69732"	"46.29501"	"40.62786"	"38.83026"	"40.18741"	"39.38737"	"39.12086"	"34.85242"	"32.85681"	"27.91689"	"24.28829"	"21.14064"	"16.48995"	"15.65330"	"9.17941"	"2.75002"	"-3.65508"	"73.60829"	"43.00845"	"39.87965"	"31.62749"	"31.40185"	"28.13367"	"28.29660"	"30.19624"	"29.41071"	"31.26444"	"33.74483"	"63.58618"	"73.60829"	"41.15808"	"38.66234"	"46.26386"	"40.61584"	"38.82517"	"40.21079"	"39.48115"	"39.29091"	"35.13368"	"33.37255"	"28.67784"	"25.54927"	"23.07796"	"19.52033"	"19.78633"	"15.34241"	"10.68310"	"7.36115"	"66.72074"	"69.87229"	"74.85200"	"74.04459"	"78.34808"	"83.81612"	"74.03225"	"78.34901"	"83.83713"
"11:59:35"	"0.10000"	"76.18120"	"-5.38127"	"-3.03249"	"-2.78374"	"3.24886"	"11.20264"	"15.61998"	"14.42486"	"18.68665"	"22.79397"	"30.20061"	"58.12668"	"75.42773"	"47.22092"	"37.64556"	"55.11390"	"38.95924"	"45.18368"	"47.91334"	"46.10729"	"44.27802"	"37.66429"	"33.91995"	"29.97679"	"26.19813"	"24.58168"	"18.19149"	"16.63710"	"9.59038"	"3.47843"	"-1.34946"	"83.09705"	"35.21056"	"33.57413"	"30.45619"	"32.37807"	"36.61676"	"37.60856"	"33.15189"	"34.58896"	"35.51917"	"38.25783"	"65.15871"	"82.37621"	"54.05877"	"40.47099"	"57.22233"	"39.49632"	"45.44754"	"47.34393"	"45.08403"	"42.87396"	"36.14105"	"32.20964"	"28.19569"	"24.35491"	"22.70370"	"16.29115"	"14.72224"	"7.66550"	"1.55421"	"-3.31830"	"83.12897"	"40.03574"	"36.87966"	"32.82427"	"33.81689"	"37.62304"	"38.11928"	"33.47039"	"34.77304"	"35.61913"	"38.26851"	"65.14412"	"82.36449"	"54.04695"	"40.44241"	"57.19442"	"39.48113"	"45.44097"	"47.37381"	"45.16299"	"43.06783"	"36.40597"	"32.73950"	"28.97601"	"25.63696"	"24.66530"	"19.27852"	"18.88015"	"13.62763"	"9.68296"	"7.77390"	"73.87891"	"69.48492"	"77.85580"	"80.77962"	"77.95236"	"84.78889"	"80.80769"	"77.95322"	"84.82878"
"11:59:35"	"0.10000"	"74.04915"	"10.89610"	"8.17957"	"-0.64716"	"5.95908"	"21.33949"	"30.56387"	"21.77246"	"16.97148"	"25.63401"	"27.08783"	"50.18843"	"74.04915"	"50.65950"	"35.23086"	"55.11961"	"37.58970"	"51.13385"	"50.02852"	"44.39773"	"46.04320"	"44.83224"	"35.33417"	"29.82188"	"27.27260"	"24.29859"	"19.34896"	"18.57536"	"12.07099"	"3.97612"	"-1.29457"	"80.72064"	"50.93084"	"46.23425"	"30.44331"	"36.20437"	"45.33271"	"53.04839"	"40.71728"	"33.57582"	"38.79343"	"36.58532"	"57.02760"	"80.72064"	"57.23771"	"38.78588"	"56.99491"	"38.56979"	"51.26953"	"49.36263"	"43.32948"	"44.61864"	"43.33312"	"33.62906"	"28.04149"	"25.43301"	"22.42020"	"17.44973"	"16.65821"	"10.14657"	"2.05173"	"-3.25706"	"80.69917"	"55.17367"	"49.73954"	"32.45857"	"37.78051"	"46.03742"	"53.61576"	"41.04748"	"33.79220"	"38.87630"	"36.60059"	"57.00109"	"80.69917"	"57.21902"	"38.75599"	"56.96509"	"38.55274"	"51.26561"	"49.39883"	"43.41879"	"44.81696"	"43.57466"	"34.13376"	"28.83434"	"26.66786"	"24.40524"	"20.34872"	"21.06572"	"15.94134"	"10.20132"	"7.72463"	"73.92735"	"69.07314"	"76.63929"	"80.71748"	"77.53897"	"83.41992"	"80.70093"	"77.53981"	"83.48739"
"11:59:35"	"0.10000"	"71.99188"	"19.30132"	"8.18612"	"6.87043"	"8.10027"	"16.40156"	"27.03539"	"22.27738"	"20.63855"	"21.54011"	"24.50098"	"44.42505"	"71.99052"	"50.91006"	"34.10116"	"55.10170"	"36.98785"	"46.23554"	"45.69727"	"41.64859"	"46.76547"	"48.70334"	"35.24985"	"30.46125"	"29.62019"	"23.32276"	"17.98547"	"17.15929"	"14.18853"	"3.97794"	"-1.72956"	"78.46205"	"59.72656"	"46.09653"	"39.37023"	"37.87839"	"39.50676"	"49.62565"	"40.74849"	"36.19260"	"35.23941"	"34.47006"	"51.03312"	"78.46205"	"57.35046"	"37.84099"	"56.94139"	"38.35915"	"46.31671"	"45.02564"	"40.56648"	"45.31754"	"47.20380"	"33.53772"	"28.67436"	"27.78328"	"21.44397"	"16.08614"	"15.24158"	"12.26404"	"2.05348"	"-3.69550"	"78.44082"	"64.11046"	"49.90969"	"41.39855"	"39.38104"	"40.16613"	"50.25307"	"41.05788"	"36.36665"	"35.35158"	"34.50790"	"51.01633"	"78.44082"	"57.33165"	"37.81700"	"56.91109"	"38.33430"	"46.31306"	"45.06140"	"40.65311"	"45.52828"	"47.44400"	"34.06715"	"29.47733"	"28.97561"	"23.45036"	"18.94398"	"19.73306"	"18.06683"	"10.13202"	"7.33364"	"72.89365"	"69.00620"	"76.43869"	"79.53298"	"77.07681"	"83.21194"	"79.51453"	"77.07764"	"83.27740"
"11:59:35"	"0.10000"	"70.14643"	"19.39665"	"1.76454"	"4.48879"	"4.08320"	"9.95223"	"20.46342"	"17.28098"	"15.10019"	"18.05381"	"24.69625"	"40.98585"	"70.14643"	"51.23101"	"32.72897"	"49.84188"	"35.13589"	"42.10635"	"42.59958"	"43.90722"	"45.70532"	"49.71227"	"34.98613"	"30.83236"	"31.85870"	"24.11624"	"19.23402"	"15.02458"	"14.09624"	"3.97038"	"-1.72095"	"76.57140"	"59.40070"	"38.28889"	"37.55283"	"33.04486"	"33.20740"	"43.55570"	"35.17193"	"31.03748"	"31.10925"	"34.67870"	"47.48859"	"76.57140"	"57.54640"	"36.68115"	"51.58189"	"36.52303"	"42.15058"	"41.88692"	"42.79124"	"44.26003"	"48.19839"	"33.28159"	"29.03943"	"30.02398"	"22.23731"	"17.33412"	"13.10723"	"12.17141"	"2.04606"	"-3.68960"	"76.54985"	"63.89666"	"41.61142"	"39.84212"	"34.49915"	"33.79076"	"44.15626"	"35.44595"	"31.22817"	"31.19883"	"34.70823"	"47.46806"	"76.54985"	"57.52526"	"36.64772"	"51.55717"	"36.49863"	"42.14973"	"41.93272"	"42.88859"	"44.46811"	"48.44856"	"33.79155"	"29.88988"	"31.19098"	"24.23466"	"20.24310"	"17.57918"	"18.08289"	"10.11635"	"7.40429"	"71.57328"	"69.12156"	"76.22741"	"78.12798"	"76.66037"	"82.99554"	"78.10826"	"76.66119"	"83.05978"
"11:59:35"	"0.10000"	"67.76216"	"16.91703"	"3.77241"	"4.02129"	"-4.44031"	"14.90244"	"20.31053"	"9.44894"	"16.97915"	"15.50255"	"24.21892"	"34.42352"	"66.03648"	"53.14875"	"33.11279"	"55.14172"	"42.13920"	"47.41699"	"46.88229"	"45.54728"	"44.53105"	"50.67291"	"35.09343"	"32.75516"	"30.50216"	"22.73627"	"18.91233"	"15.27414"	"14.16943"	"4.11437"	"-1.22390"	"73.62630"	"56.60201"	"41.44363"	"37.29321"	"23.48982"	"38.67624"	"43.42314"	"28.57662"	"32.47212"	"28.28218"	"34.22562"	"40.97615"	"72.16066"	"59.39996"	"36.61301"	"56.76690"	"43.67564"	"47.39291"	"46.13108"	"44.42964"	"43.12199"	"49.14573"	"33.38724"	"30.95796"	"28.66724"	"20.85973"	"17.01129"	"13.35721"	"12.24473"	"2.19039"	"-3.18957"	"73.66991"	"60.90305"	"45.03928"	"39.43964"	"24.77748"	"39.38549"	"44.07654"	"28.90350"	"32.64671"	"28.36464"	"34.24987"	"40.95947"	"72.14346"	"59.38326"	"36.58046"	"56.73854"	"43.64958"	"47.39964"	"46.17437"	"44.52551"	"43.31480"	"49.40401"	"33.91469"	"31.83433"	"29.84708"	"22.78605"	"19.98491"	"17.81014"	"18.15820"	"10.28477"	"7.82469"	"69.54554"	"68.91655"	"75.97701"	"75.99251"	"76.24356"	"82.74135"	"75.97378"	"76.24439"	"82.80515"
"11:59:35"	"0.10000"	"72.07331"	"14.60292"	"-7.11520"	"-0.01731"	"-2.74557"	"16.02650"	"21.45786"	"14.05634"	"15.75043"	"21.70453"	"29.37577"	"33.29011"	"67.28838"	"70.38165"	"42.12785"	"44.76533"	"41.36333"	"52.77325"	"53.94439"	"40.71259"	"38.13078"	"38.72039"	"35.45851"	"32.13226"	"28.91993"	"23.94147"	"19.47859"	"18.00830"	"11.25259"	"4.28653"	"-1.56960"	"77.40826"	"54.47786"	"30.91877"	"33.36913"	"25.79443"	"39.43311"	"44.58518"	"33.02238"	"31.37652"	"35.09159"	"40.31078"	"40.10453"	"73.27711"	"75.63053"	"47.02171"	"46.39286"	"42.40756"	"52.53902"	"53.53166"	"39.68910"	"36.76458"	"37.14815"	"33.74889"	"30.34990"	"27.07878"	"22.06426"	"17.57809"	"16.09206"	"9.32801"	"2.36175"	"-3.53537"	"77.38680"	"58.89229"	"34.80085"	"35.66811"	"27.09689"	"40.08655"	"45.21793"	"33.36201"	"31.54451"	"35.18942"	"40.35204"	"40.08836"	"73.24963"	"75.60510"	"46.99400"	"46.35595"	"42.38631"	"52.54894"	"53.55097"	"39.77347"	"36.93644"	"37.42937"	"34.25771"	"31.13207"	"28.32146"	"24.01039"	"20.54221"	"20.41165"	"15.11446"	"10.44363"	"7.50352"	"69.70341"	"68.76863"	"75.71048"	"75.00611"	"75.78043"	"82.46790"	"74.98424"	"75.78127"	"82.53098"
"11:59:35"	"0.10000"	"72.09924"	"9.21376"	"-3.89188"	"1.85292"	"-3.71203"	"8.94642"	"19.82481"	"10.23027"	"14.48781"	"20.70215"	"25.47500"	"33.30013"	"67.71239"	"68.88284"	"38.14050"	"40.07656"	"48.80407"	"59.89167"	"52.12193"	"40.35386"	"36.76890"	"35.32880"	"34.59035"	"29.86523"	"26.75896"	"22.44359"	"19.78713"	"17.57099"	"8.94319"	"3.18974"	"-1.78682"	"77.40945"	"48.89861"	"33.95125"	"34.65322"	"25.26476"	"32.20435"	"42.89462"	"29.29374"	"30.27547"	"33.50824"	"36.54472"	"39.88758"	"73.55987"	"74.34787"	"42.91743"	"41.48092"	"50.00109"	"59.70357"	"51.83914"	"39.39191"	"35.37699"	"33.77741"	"32.88345"	"28.08293"	"24.91822"	"20.56564"	"17.88612"	"15.65521"	"7.01859"	"1.26561"	"-3.75777"	"77.38690"	"53.33238"	"37.73096"	"36.84743"	"26.64739"	"32.81643"	"43.50574"	"29.65365"	"30.45507"	"33.59354"	"36.59472"	"39.87556"	"73.53644"	"74.32306"	"42.89333"	"41.45788"	"49.98071"	"59.71143"	"51.85349"	"39.46839"	"35.55550"	"34.05957"	"33.39579"	"28.86642"	"26.15764"	"22.53759"	"20.86577"	"19.89308"	"13.00806"	"9.44456"	"7.38056"	"69.53067"	"68.67964"	"75.47757"	"74.77051"	"75.38618"	"82.22650"	"74.74785"	"75.36900"	"82.28886"
"11:59:36"	"0.10000"	"74.32697"	"1.41432"	"-11.21164"	"-1.70156"	"0.86073"	"11.51223"	"15.35188"	"14.33176"	"17.66961"	"18.83265"	"21.47999"	"27.92083"	"60.35484"	"73.53307"	"57.78314"	"38.07986"	"63.70130"	"52.35637"	"52.41549"	"40.64660"	"38.37325"	"35.27638"	"34.55504"	"29.70055"	"25.37019"	"21.31470"	"18.77612"	"16.99757"	"8.33314"	"2.29477"	"-1.95486"	"78.70343"	"40.39191"	"26.42562"	"30.88763"	"29.95992"	"35.89692"	"38.63744"	"32.64272"	"33.09760"	"31.77445"	"32.40204"	"35.16730"	"66.05893"	"78.28080"	"62.24525"	"39.99983"	"64.34160"	"52.64700"	"51.91164"	"39.56016"	"36.99190"	"33.71310"	"32.85059"	"27.91705"	"23.52760"	"19.43707"	"16.87476"	"15.08153"	"6.40836"	"0.37055"	"-3.92320"	"78.67865"	"44.22362"	"29.99216"	"32.92713"	"31.34059"	"36.66781"	"39.28589"	"32.93583"	"33.26218"	"31.86137"	"32.42218"	"35.15386"	"66.03305"	"78.25284"	"62.22277"	"39.97239"	"64.32906"	"52.64275"	"51.93358"	"39.64322"	"37.16744"	"34.01178"	"33.36174"	"28.70648"	"24.80290"	"21.41640"	"19.88635"	"19.37180"	"12.39274"	"8.57330"	"7.20345"	"72.12841"	"68.28606"	"76.29969"	"76.94714"	"74.97834"	"81.92527"	"76.92000"	"74.96104"	"81.98746"
"11:59:36"	"0.10000"	"75.71201"	"1.13492"	"-10.05418"	"-4.60581"	"0.59064"	"6.46272"	"12.92657"	"10.84672"	"13.48621"	"16.52272"	"20.27809"	"25.16747"	"43.28303"	"71.64330"	"71.72806"	"39.81027"	"64.58669"	"68.89619"	"44.95639"	"40.12560"	"43.51495"	"35.86852"	"33.91640"	"29.00961"	"25.47260"	"20.46326"	"17.21404"	"15.69945"	"7.89910"	"2.06374"	"-1.71105"	"78.89699"	"41.50937"	"27.39748"	"27.84396"	"29.63931"	"30.14302"	"36.28012"	"29.45863"	"28.42213"	"29.76738"	"31.08148"	"33.45492"	"48.86831"	"75.77043"	"75.66774"	"42.87212"	"64.97545"	"69.21571"	"44.32343"	"39.04449"	"42.22711"	"34.31468"	"32.21230"	"27.22895"	"23.62919"	"18.58454"	"15.31422"	"13.78280"	"5.97482"	"0.13988"	"-3.67880"	"78.86684"	"45.97881"	"30.89170"	"30.07859"	"31.10217"	"30.85342"	"36.92166"	"29.77419"	"28.57500"	"29.87650"	"31.12100"	"33.45576"	"48.84071"	"75.73441"	"75.63641"	"42.84185"	"64.96217"	"69.20915"	"44.36131"	"39.13958"	"42.37119"	"34.60192"	"32.72662"	"28.00348"	"24.90631"	"20.56298"	"18.22588"	"18.11238"	"11.89153"	"8.46500"	"7.42794"	"72.90170"	"67.87048"	"77.16395"	"76.00274"	"74.56246"	"81.64745"	"75.97313"	"74.54517"	"81.70964"
"11:59:36"	"0.10000"	"77.14482"	"0.69980"	"-8.44967"	"1.63738"	"2.36163"	"7.19936"	"12.66824"	"15.88384"	"10.33846"	"18.31166"	"19.68446"	"25.72926"	"41.82014"	"75.73390"	"69.26404"	"38.55885"	"66.28564"	"64.45288"	"48.64435"	"46.33778"	"42.32295"	"34.69418"	"34.29378"	"28.97742"	"25.61948"	"21.16050"	"16.70672"	"15.73062"	"8.48496"	"2.63996"	"-1.54365"	"81.12251"	"40.85534"	"27.88367"	"34.35036"	"31.89597"	"30.76344"	"35.74270"	"34.73632"	"26.13616"	"31.03175"	"30.87774"	"33.50667"	"46.38748"	"80.04089"	"73.35725"	"41.54560"	"66.79736"	"64.79018"	"47.97595"	"45.16751"	"41.05135"	"33.14272"	"32.58949"	"27.19839"	"23.77737"	"19.28402"	"14.80655"	"13.81324"	"6.56064"	"0.71601"	"-3.50700"	"81.09347"	"45.42820"	"31.13660"	"36.42173"	"33.36496"	"31.46499"	"36.39013"	"35.05180"	"26.31662"	"31.10665"	"30.93140"	"33.50637"	"46.35822"	"80.01112"	"73.32475"	"41.51707"	"66.78410"	"64.77318"	"48.01344"	"45.27648"	"41.18398"	"33.42947"	"33.08794"	"27.96227"	"25.04288"	"21.21524"	"17.72520"	"18.26972"	"12.34055"	"8.92838"	"7.53593"	"74.69360"	"68.97078"	"78.60431"	"79.05559"	"74.14621"	"82.56734"	"79.02486"	"74.12891"	"82.54272"
"11:59:36"	"0.10000"	"76.06522"	"-1.21397"	"-17.02451"	"-1.75011"	"-4.16183"	"1.28365"	"12.76398"	"15.00470"	"14.91145"	"13.41179"	"21.83198"	"26.80442"	"41.65517"	"75.69936"	"65.62041"	"38.97507"	"60.97599"	"49.44366"	"43.05951"	"38.54742"	"35.10514"	"35.16257"	"35.28287"	"30.07404"	"26.03893"	"22.54123"	"18.20173"	"15.11453"	"9.38381"	"3.37065"	"-1.71839"	"80.30226"	"38.70300"	"19.20702"	"31.25813"	"24.49837"	"24.74944"	"35.50177"	"33.19782"	"30.66106"	"26.27065"	"32.43389"	"34.85545"	"46.13234"	"80.06002"	"69.90305"	"41.73580"	"61.54099"	"49.91967"	"42.39693"	"37.43777"	"33.77085"	"33.59773"	"33.57078"	"28.29444"	"24.19731"	"20.66406"	"16.30158"	"13.19828"	"7.45923"	"1.44603"	"-3.68715"	"80.27275"	"43.01323"	"22.50820"	"33.48839"	"25.93885"	"25.42355"	"36.11427"	"33.50185"	"30.85526"	"26.34721"	"32.46615"	"34.85765"	"46.10190"	"80.02879"	"69.87361"	"41.70624"	"61.52452"	"49.90712"	"42.43476"	"37.53381"	"33.93773"	"33.89331"	"34.09450"	"29.06469"	"25.46425"	"22.61696"	"19.25095"	"17.52193"	"13.41104"	"9.56498"	"7.43656"	"75.31819"	"70.35605"	"78.03006"	"79.66646"	"74.86188"	"82.40617"	"79.63495"	"74.83192"	"82.41119"
"11:59:36"	"0.10000"	"72.02927"	"-2.71800"	"-18.58360"	"-2.25175"	"-1.83560"	"6.94965"	"12.94835"	"14.68065"	"13.86395"	"17.50261"	"20.99344"	"27.96917"	"34.35069"	"69.69111"	"68.95468"	"49.77274"	"51.45442"	"51.59424"	"45.50987"	"38.48981"	"38.75574"	"34.72901"	"33.41115"	"29.66903"	"25.72478"	"22.24397"	"18.33851"	"15.13741"	"9.95673"	"3.51508"	"-1.65314"	"75.98206"	"37.54333"	"18.68711"	"30.50341"	"28.05475"	"31.80042"	"35.26460"	"32.94587"	"28.98228"	"30.47092"	"31.11181"	"36.62335"	"39.43864"	"73.70234"	"72.98915"	"51.49403"	"51.93577"	"51.97236"	"44.77738"	"37.42300"	"37.45405"	"33.16551"	"31.70316"	"27.88703"	"23.88423"	"20.36633"	"16.43792"	"13.22083"	"8.03213"	"1.59043"	"-3.62180"	"75.95389"	"41.95599"	"22.38085"	"32.53764"	"29.48804"	"32.61434"	"35.79546"	"33.22372"	"29.11515"	"30.55830"	"31.13815"	"36.63029"	"39.43402"	"73.66942"	"72.95905"	"51.46712"	"51.92360"	"51.96274"	"44.81931"	"37.51762"	"37.60078"	"33.46452"	"32.22012"	"28.66840"	"25.11897"	"22.33968"	"19.39194"	"17.62254"	"13.94901"	"9.70733"	"7.47363"	"73.08073"	"70.29523"	"77.79367"	"77.35732"	"74.76416"	"82.16644"	"77.32547"	"74.73400"	"82.17113"
"11:59:36"	"0.10000"	"76.77920"	"-2.14445"	"-16.36358"	"-2.79034"	"6.38707"	"1.78506"	"12.76156"	"9.99832"	"14.04992"	"16.73988"	"25.57067"	"31.25245"	"45.15433"	"74.96022"	"70.27435"	"45.91176"	"61.64010"	"57.19785"	"47.55095"	"45.30946"	"42.31789"	"34.68169"	"34.73180"	"30.30974"	"26.37070"	"21.95272"	"17.66955"	"15.43382"	"8.79893"	"2.60693"	"-1.64805"	"80.84361"	"37.90826"	"22.33265"	"28.86863"	"36.09482"	"25.53025"	"35.20326"	"29.10954"	"30.08105"	"29.89362"	"35.63549"	"39.95842"	"50.94792"	"79.13736"	"74.37025"	"47.93631"	"62.12672"	"57.63541"	"46.84286"	"44.14431"	"41.05194"	"33.11375"	"33.02535"	"28.52671"	"24.53020"	"20.07484"	"15.76978"	"13.51724"	"6.87424"	"0.68285"	"-3.61723"	"80.81323"	"42.20937"	"26.19997"	"30.86636"	"37.56304"	"26.24342"	"35.79982"	"29.44105"	"30.30007"	"30.00271"	"35.66141"	"39.97001"	"50.92642"	"79.10773"	"74.33974"	"47.90905"	"62.11423"	"57.62480"	"46.88409"	"44.25331"	"41.18658"	"33.41217"	"33.54128"	"29.31984"	"25.77518"	"22.02744"	"18.67472"	"17.85446"	"12.82644"	"8.86466"	"7.52570"	"74.49870"	"71.01556"	"78.17952"	"78.70490"	"75.41882"	"82.28442"	"78.67406"	"75.38876"	"82.28253"
"11:59:36"	"0.10000"	"74.47644"	"-3.35793"	"-8.45163"	"-7.32677"	"6.44275"	"3.03995"	"9.65875"	"14.50897"	"18.52300"	"20.24983"	"21.48017"	"29.64527"	"41.30341"	"67.64784"	"73.84334"	"43.77225"	"51.57840"	"58.09468"	"42.75009"	"39.98434"	"41.01402"	"34.46826"	"34.09232"	"30.76665"	"26.59656"	"23.30859"	"19.86536"	"15.88059"	"9.74076"	"4.06747"	"-1.55296"	"78.10754"	"37.00192"	"28.58271"	"24.31150"	"35.71025"	"28.10175"	"31.63239"	"32.61795"	"34.32075"	"33.36649"	"31.80215"	"38.11863"	"47.53030"	"71.66417"	"77.63374"	"46.72899"	"51.99529"	"58.35081"	"41.98058"	"39.02428"	"39.70193"	"32.90886"	"32.38367"	"28.98357"	"24.75419"	"21.43049"	"17.96531"	"13.96488"	"7.81611"	"2.14317"	"-3.51617"	"78.07842"	"41.70319"	"31.84402"	"26.28764"	"37.17368"	"28.98777"	"32.21837"	"32.90897"	"34.48794"	"33.45234"	"31.83052"	"38.11050"	"47.50435"	"71.62393"	"77.60205"	"46.69646"	"51.97988"	"58.34231"	"42.02666"	"39.09412"	"39.85018"	"33.20172"	"32.89996"	"29.76458"	"26.02550"	"23.40484"	"20.89003"	"18.23007"	"13.76886"	"10.34911"	"7.48442"	"72.80617"	"70.76611"	"77.67560"	"76.64346"	"75.15136"	"81.96996"	"76.61188"	"75.12085"	"81.99118"
"11:59:36"	"0.10000"	"78.24574"	"-9.28310"	"-7.92989"	"-10.39410"	"0.56493"	"7.11061"	"9.73498"	"13.15340"	"22.02805"	"19.52527"	"18.33727"	"24.78750"	"33.78786"	"63.75397"	"78.03272"	"46.84958"	"47.41333"	"59.28488"	"41.40050"	"41.61709"	"41.19519"	"34.42896"	"35.72127"	"31.23224"	"27.14928"	"23.89470"	"20.87914"	"16.53656"	"10.84962"	"4.80629"	"-0.83127"	"81.86668"	"31.56528"	"28.72470"	"22.72010"	"29.60619"	"31.64288"	"32.30747"	"31.41061"	"37.46160"	"32.61239"	"28.88291"	"33.02118"	"38.44512"	"67.41669"	"81.70079"	"50.34585"	"47.87950"	"59.47407"	"40.65218"	"40.70172"	"39.86343"	"32.87328"	"34.01569"	"29.45274"	"25.30838"	"22.01693"	"18.97906"	"14.62066"	"8.92461"	"2.88215"	"-2.79576"	"81.83493"	"36.35283"	"31.92449"	"24.82920"	"30.94915"	"32.41696"	"32.86579"	"31.70644"	"37.62809"	"32.71309"	"28.91626"	"33.02010"	"38.43635"	"67.38496"	"81.66893"	"50.31451"	"47.87222"	"59.47315"	"40.69901"	"40.76871"	"40.01898"	"33.16399"	"34.53109"	"30.22021"	"26.55825"	"23.99375"	"21.91936"	"18.88722"	"14.93209"	"11.03451"	"8.22607"	"76.30253"	"70.43517"	"79.24305"	"80.00971"	"74.80732"	"82.68659"	"79.97746"	"74.77678"	"82.65663"
"11:59:36"	"0.10000"	"76.56624"	"-9.12680"	"-6.06953"	"-7.74622"	"-0.10110"	"7.72141"	"16.64121"	"8.74976"	"14.99078"	"18.82761"	"20.96676"	"28.43793"	"36.70395"	"63.89496"	"75.16905"	"44.73556"	"59.64465"	"69.77106"	"47.32894"	"46.38918"	"52.89717"	"36.63385"	"36.45627"	"31.25313"	"28.19889"	"24.62949"	"22.63045"	"18.14981"	"12.36211"	"5.14604"	"-0.68872"	"79.63619"	"31.91967"	"30.74515"	"24.96831"	"29.02854"	"31.27203"	"39.40425"	"27.27879"	"30.90615"	"32.01138"	"32.14272"	"36.60615"	"42.55848"	"67.69014"	"78.83160"	"47.93182"	"59.96045"	"70.01578"	"46.65188"	"45.38216"	"51.59615"	"35.08517"	"34.74813"	"29.47388"	"26.35777"	"22.75058"	"20.72952"	"16.23460"	"10.43726"	"3.22174"	"-2.65288"	"79.60776"	"36.51787"	"33.94865"	"27.29285"	"30.41280"	"32.01375"	"40.03095"	"27.59018"	"31.09338"	"32.09432"	"32.18918"	"36.60711"	"42.53146"	"67.65904"	"78.79990"	"47.90701"	"59.95200"	"70.00912"	"46.69508"	"45.46656"	"51.74040"	"35.37153"	"35.25911"	"30.23952"	"27.60725"	"24.75400"	"23.69196"	"20.45087"	"16.44576"	"11.30576"	"8.36588"	"75.58102"	"71.17517"	"78.68560"	"79.26749"	"74.94040"	"82.36953"	"79.23578"	"74.90881"	"82.31778"
